Time,Date.x,Temperature,Wind direction,Wind speed,PM2.5,OC,EC,SO42-,NO3-,Cl-,Na+,NH4+,K+,Mg2+,Ca2+,main.wd,Date.y,time,prec60,temp,wd,ws,wd10,ws10
2020-12-28 9:00,2020-12-28 9:00,0.2,0,0,35,4.29738317,1.017711814,3.20422,11.45989,0.56029,0.04119,5.44741,0.06385,0.00923,0.01298,North,2020-12-28,1899-12-31 09:00:00,0,0.2,0,0,0,0
2020-12-28 10:00,2020-12-28 10:00,2.9,0,0,43,5.44592517,1.237202814,3.40602,13.87209,0.60299,0.08239,6.42471,0.02995,0.01693,0.02528,North,2020-12-28,1899-12-31 10:00:00,0,2.9,0,0,0,0
2020-12-28 11:00,2020-12-28 11:00,6,97.4,0.3,46,5.43974417,1.346796814,3.66922,16.49629,0.68069,0.10679,7.25021,0.03515,0.02343,0.04148,South,2020-12-28,1899-12-31 11:00:00,0,6,240.9,0.2,97.4,0.3
2020-12-28 12:00,2020-12-28 12:00,8.1,196.3,0.4,58,7.13150917,1.899975814,3.78662,20.20009,0.77919,0.10529,8.46741,0.01205,0.02813,0.08948,South,2020-12-28,1899-12-31 12:00:00,0,8.1,279.3,0.4,196.3,0.4
2020-12-28 13:00,2020-12-28 13:00,9.1,196.2,1,59,7.47729117,1.984596814,4.08572,22.76279,0.88899,0.10889,9.18971,0.02585,0.02613,0.09768,South,2020-12-28,1899-12-31 13:00:00,0,9.1,195.2,1.9,196.2,1
2020-12-28 14:00,2020-12-28 14:00,10.4,263.8,0.8,50,5.95621017,1.485122814,4.12722,21.78059,0.80009,0.11429,8.78631,0.06215,0.02093,0.07698,South,2020-12-28,1899-12-31 14:00:00,0,10.4,0,0,263.8,0.8
2020-12-28 15:00,2020-12-28 15:00,9.8,281.4,1.4,52,5.94012917,1.442047814,4.17162,21.72319,0.78299,0.11469,8.88031,0.05685,0.02553,0.08358,North,2020-12-28,1899-12-31 15:00:00,0,9.8,224.5,1.2,281.4,1.4
2020-12-28 16:00,2020-12-28 16:00,9.6,293.5,1,52,5.92558117,1.445862814,4.05492,22.12639,0.76739,0.11819,8.95091,0.06105,0.02523,0.09238,North,2020-12-28,1899-12-31 16:00:00,0,9.6,289.4,0.9,293.5,1
2020-12-28 17:00,2020-12-28 17:00,8,316.8,0.3,48,5.90711417,1.637657814,3.73532,20.76779,0.79109,0.10779,8.40491,0.06555,0.02333,0.09408,North,2020-12-28,1899-12-31 17:00:00,0,8,311.3,0.1,316.8,0.3
2020-12-28 18:00,2020-12-28 18:00,4.4,138.9,0.4,41,5.77266517,1.438181814,3.42432,17.20649,0.81529,0.08559,7.18961,0.06015,0.02673,0.06918,South,2020-12-28,1899-12-31 18:00:00,0,4.4,0,0,138.9,0.4
2020-12-28 19:00,2020-12-28 19:00,3,309,0,36,5.34016117,1.306903814,3.22422,13.20409,0.69079,0.07799,5.82631,0.07495,0.02853,0.05688,North,2020-12-28,1899-12-31 19:00:00,0,3,0,0,309,0
2020-12-28 20:00,2020-12-28 20:00,1.3,24.6,0,44,6.61638717,1.527329814,3.73232,12.94409,0.73499,0.08299,6.08651,0.07145,0.02363,0.05288,North,2020-12-28,1899-12-31 20:00:00,0,1.3,24.6,0.4,24.6,0
2020-12-28 21:00,2020-12-28 21:00,0.7,115.3,0.2,39,5.58358117,1.365365814,3.51912,12.84619,0.53459,0.07179,5.84221,0.07915,0.02303,0.04958,South,2020-12-28,1899-12-31 21:00:00,0,0.7,122.2,0.6,115.3,0.2
2020-12-28 22:00,2020-12-28 22:00,-0.3,224.2,0.1,37,6.00884017,1.346814814,3.31132,13.56489,0.45539,0.06599,5.92651,0.05865,0.02063,0.04528,South,2020-12-28,1899-12-31 22:00:00,0,-0.3,0,0,224.2,0.1
2020-12-28 23:00,2020-12-28 23:00,-0.5,150.7,0.1,46,5.85399617,1.379675814,3.33242,14.68069,0.40359,0.06169,6.17291,0.05445,0.02533,0.04098,South,2020-12-28,1899-12-31 23:00:00,0,-0.5,195.4,0.1,150.7,0.1
2020-12-29 0:00,2020-12-29,-0.8,45,0.2,43,5.94961117,1.356981814,3.35772,14.95929,0.36739,0.06009,6.23261,0.05875,0.01923,0.03748,North,2020-12-29,1899-12-31,0,-0.8,0,0,45,0.2
2020-12-29 1:00,2020-12-29 1:00,-1.4,161.5,0.1,42,6.13064717,1.400726814,3.32702,15.30629,0.32779,0.05749,6.29141,0.06255,0.02303,0.03568,South,2020-12-29,1899-12-31 01:00:00,0,-1.4,247.6,0.2,161.5,0.1
2020-12-29 2:00,2020-12-29 2:00,-2.1,245.4,0.1,47,6.13976117,1.385153814,3.40332,15.85429,0.28689,0.05559,6.55731,0.06735,0.02543,0.03498,South,2020-12-29,1899-12-31 02:00:00,0,-2.1,0,0,245.4,0.1
2020-12-29 3:00,2020-12-29 3:00,-2.7,0,0,45,6.19147617,1.443898814,3.40242,15.89029,0.29399,0.05379,6.60221,0.06245,0.02373,0.03278,North,2020-12-29,1899-12-31 03:00:00,0,-2.7,0,0,0,0
2020-12-29 4:00,2020-12-29 4:00,-2.7,0,0,46,6.32569717,1.434559814,3.37682,15.38139,0.26879,0.04989,6.43351,0.06895,0.02253,0.03348,North,2020-12-29,1899-12-31 04:00:00,0,-2.7,0,0,0,0
2020-12-29 5:00,2020-12-29 5:00,-2.9,355.7,0,46,6.68783817,1.506395814,3.60772,15.70289,0.25999,0.04909,6.51911,0.06435,0.03353,0.03128,North,2020-12-29,1899-12-31 05:00:00,0,-2.9,355.7,0.2,355.7,0
2020-12-29 6:00,2020-12-29 6:00,-2.6,133.6,0,48,7.17932917,1.670082814,3.76432,15.95139,0.24759,0.04959,6.67151,0.08145,0.03113,0.03418,South,2020-12-29,1899-12-31 06:00:00,0,-2.6,0,0,133.6,0
2020-12-29 7:00,2020-12-29 7:00,-2.3,122.9,0.3,48,7.29540617,1.826042814,3.87342,15.75099,0.26179,0.04979,6.67301,0.08495,0.03013,0.03048,South,2020-12-29,1899-12-31 07:00:00,0,-2.3,133,0.7,122.9,0.3
2020-12-29 8:00,2020-12-29 8:00,-2,202.1,0.1,44,6.97619317,1.739796814,3.85932,15.14069,0.22759,0.04879,6.41201,0.09855,0.03233,0.03358,South,2020-12-29,1899-12-31 08:00:00,0,-2,0,0,202.1,0.1
2020-12-29 9:00,2020-12-29 9:00,-0.7,239.3,0.2,50,7.36892917,1.847923814,4.07572,15.84319,0.25279,0.05059,6.86321,0.10065,0.03293,0.02808,South,2020-12-29,1899-12-31 09:00:00,0,-0.7,272.1,0.4,239.3,0.2
2020-12-29 10:00,2020-12-29 10:00,1,242.9,0.1,64,10.15170217,3.048825814,4.60542,15.72639,1.06889,0.07549,7.46831,0.08745,0.03403,0.04808,South,2020-12-29,1899-12-31 10:00:00,0,1,0,0.1,242.9,0.1
2020-12-29 11:00,2020-12-29 11:00,2.3,323.4,0.9,58,9.18344217,3.032871814,5.34432,14.14089,1.48579,0.08949,7.30361,0.15125,0.03333,0.06348,North,2020-12-29,1899-12-31 11:00:00,0,2.3,343.4,1,323.4,0.9
2020-12-29 12:00,2020-12-29 12:00,2.6,291.9,2,47,7.16217817,2.015768814,5.60382,12.11779,0.78659,0.06479,6.32241,0.20005,0.02263,0.07588,North,2020-12-29,1899-12-31 12:00:00,0,2.6,294.2,1.8,291.9,2
2020-12-29 13:00,2020-12-29 13:00,1.9,320.9,1.2,47,6.65622317,1.815301814,4.95902,11.98809,0.60299,0.06359,6.09251,0.16835,0.02363,0.07838,North,2020-12-29,1899-12-31 13:00:00,0,1.9,30.8,0.4,320.9,1.2
2020-12-29 14:00,2020-12-29 14:00,1.2,295.4,1.9,51,6.70186917,1.759653814,5.35022,12.99849,0.57959,0.06779,6.54941,0.15295,0.02863,0.08088,North,2020-12-29,1899-12-31 14:00:00,0,1.2,290.4,2,295.4,1.9
2020-12-29 15:00,2020-12-29 15:00,1.2,359.9,1.4,60,8.93113417,2.340758814,6.83742,14.58799,0.59989,0.08099,7.73291,0.20155,0.03403,0.08768,North,2020-12-29,1899-12-31 15:00:00,0,1.2,337.8,0.9,359.9,1.4
2020-12-29 16:00,2020-12-29 16:00,0.9,313.5,2.2,68,10.83267217,2.756482814,8.18602,14.62089,0.72809,0.08249,8.11731,0.29665,0.05773,0.07608,North,2020-12-29,1899-12-31 16:00:00,0,0.9,8.4,2.2,313.5,2.2
2020-12-29 17:00,2020-12-29 17:00,0.1,327.1,2,61,10.22239217,2.519757814,7.62632,12.59849,0.71989,0.07889,7.17351,0.31275,0.06193,0.06778,North,2020-12-29,1899-12-31 17:00:00,0,0.1,298.8,2.6,327.1,2
2020-12-29 18:00,2020-12-29 18:00,-0.7,309.8,1.6,59,10.99092217,2.263411814,6.98752,12.17149,0.61059,0.07929,6.75261,0.31375,0.04173,0.05508,North,2020-12-29,1899-12-31 18:00:00,0,-0.7,13.9,0.9,309.8,1.6
2020-12-29 19:00,2020-12-29 19:00,-1.6,294.5,3.1,42,8.78356917,1.849624814,4.99702,9.11349,0.49739,0.07369,4.80671,0.25155,0.02523,0.04658,North,2020-12-29,1899-12-31 19:00:00,0,-1.6,303.1,3,294.5,3.1
2020-12-29 20:00,2020-12-29 20:00,-3,309.1,2,24,6.01754417,1.083999814,2.67372,4.49249,0.44599,0.07879,2.38801,0.17675,0.02303,0.03638,North,2020-12-29,1899-12-31 20:00:00,0,-3,305.2,2.4,309.1,2
2020-12-29 21:00,2020-12-29 21:00,-4.6,10.1,2,19,3.62621217,0.638578714,1.88472,2.37759,0.40489,0.10289,1.37271,0.12185,0.02403,0.04278,North,2020-12-29,1899-12-31 21:00:00,0,-4.6,36.5,1.5,10.1,2
2020-12-29 22:00,2020-12-29 22:00,-5.4,328.7,1.9,20,3.81275517,0.648891514,2.12382,2.43299,0.46129,0.12489,1.51801,0.10405,0.02813,0.05428,North,2020-12-29,1899-12-31 22:00:00,0,-5.4,285.8,2.2,328.7,1.9
2020-12-29 23:00,2020-12-29 23:00,-6.3,312.1,1.8,21,4.00890017,0.738526914,2.38902,2.80049,0.44539,0.12109,1.75531,0.09155,0.03003,0.05678,North,2020-12-29,1899-12-31 23:00:00,0,-6.3,323.4,1.6,312.1,1.8
2020-12-30 0:00,2020-12-30,-7.1,356.1,2.6,19,3.95386117,0.696921314,2.51262,2.80929,0.46409,0.12569,1.79351,0.09305,0.03153,0.06668,North,2020-12-30,1899-12-31,0,-7.1,15.1,2.9,356.1,2.6
2020-12-30 1:00,2020-12-30 1:00,-7.8,356.3,1.9,19,3.83171417,0.703579514,2.64542,2.84169,0.43369,0.11939,1.81541,0.09325,0.03073,0.07378,North,2020-12-30,1899-12-31 01:00:00,0,-7.8,351,2.4,356.3,1.9
2020-12-30 2:00,2020-12-30 2:00,-8.7,346.2,2.1,18,4.08248817,0.763487714,2.72952,2.93769,0.34519,0.09809,1.86261,0.08855,0.03283,0.07268,North,2020-12-30,1899-12-31 02:00:00,0,-8.7,0,1.5,346.2,2.1
2020-12-30 3:00,2020-12-30 3:00,-9.6,299.7,1.6,22,4.25858217,0.794037714,2.72052,2.94799,0.31319,0.08179,1.87861,0.08725,0.02913,0.06408,North,2020-12-30,1899-12-31 03:00:00,0,-9.6,306.5,1.4,299.7,1.6
2020-12-30 4:00,2020-12-30 4:00,-10.5,345.2,1.8,15,3.84423417,0.655615214,2.43652,2.58929,0.27289,0.06589,1.62821,0.07515,0.02633,0.06248,North,2020-12-30,1899-12-31 04:00:00,0,-10.5,12.5,1.3,345.2,1.8
2020-12-30 5:00,2020-12-30 5:00,-11.3,18.2,1,15,3.22655717,0.561245714,2.13382,2.08389,0.26259,0.05949,1.37011,0.06685,0.02323,0.06798,North,2020-12-30,1899-12-31 05:00:00,0,-11.3,276.4,0.7,18.2,1
2020-12-30 6:00,2020-12-30 6:00,-12,14.4,2,13,2.42512517,0.388884814,1.66532,1.44079,0.24359,0.06379,0.94041,0.05055,0.02623,0.06538,North,2020-12-30,1899-12-31 06:00:00,0,-12,8.2,1.5,14.4,2
2020-12-30 7:00,2020-12-30 7:00,-12.5,341.9,1.6,10,2.18926317,0.377055914,1.42362,1.08679,0.24179,0.06749,0.73691,0.04165,0.02173,0.05408,North,2020-12-30,1899-12-31 07:00:00,0,-12.5,16.8,2.4,341.9,1.6
2020-12-30 8:00,2020-12-30 8:00,-13,1,1.3,9,2.29587217,0.380495614,1.34882,1.05219,0.23429,0.05989,0.70461,0.03395,0.01873,0.04358,North,2020-12-30,1899-12-31 08:00:00,0,-13,334.6,0.6,1,1.3
2020-12-30 9:00,2020-12-30 9:00,-13,68.3,0.8,11,2.50314317,0.436581414,1.34962,1.12049,0.25289,0.05559,0.74581,0.03165,0.01903,0.03808,North,2020-12-30,1899-12-31 09:00:00,0,-13,19.8,1.4,68.3,0.8
2020-12-30 10:00,2020-12-30 10:00,-11.5,303.2,1.6,10,2.71166417,0.510531214,1.31782,1.23009,0.30599,0.05969,0.75421,0.02955,0.01863,0.04468,North,2020-12-30,1899-12-31 10:00:00,0,-11.5,17.9,1.3,303.2,1.6
2020-12-30 11:00,2020-12-30 11:00,-11.1,288.6,1.6,11,2.79130617,0.572778914,1.25402,1.24289,0.33859,0.06299,0.72991,0.03745,0.02053,0.06238,North,2020-12-30,1899-12-31 11:00:00,0,-11.1,303.7,2.3,288.6,1.6
2020-12-30 12:00,2020-12-30 12:00,-10.9,294.4,3,11,2.48999217,0.423960414,1.08612,1.02139,0.28199,0.05789,0.56621,0.03645,0.01703,0.07268,North,2020-12-30,1899-12-31 12:00:00,0,-10.9,293,2.4,294.4,3
2020-12-30 13:00,2020-12-30 13:00,-10.5,296.9,3.6,10,2.28679117,0.395847914,1.02882,0.95229,0.24889,0.04609,0.52861,0.03965,0.01713,0.08118,North,2020-12-30,1899-12-31 13:00:00,0,-10.5,292.7,3.5,296.9,3.6
2020-12-30 14:00,2020-12-30 14:00,-10,301.4,2.9,7,2.33494917,0.380109814,0.94012,0.87309,0.20769,0.03819,0.48831,0.03855,0.01933,0.07678,North,2020-12-30,1899-12-31 14:00:00,0,-10,11.7,2.3,301.4,2.9
2020-12-30 15:00,2020-12-30 15:00,-9.2,279.7,2.7,6,2.10916617,0.424365914,0.91452,0.82489,0.19849,0.03469,0.46171,0.03635,0.02253,0.09388,North,2020-12-30,1899-12-31 15:00:00,0,-9.2,273,1.7,279.7,2.7
2020-12-30 16:00,2020-12-30 16:00,-9.4,311.8,2.5,6,2.02891117,0.399251514,0.86552,0.75519,0.17889,0.03189,0.40941,0.03305,0.02963,0.12508,North,2020-12-30,1899-12-31 16:00:00,0,-9.4,15.6,1.7,311.8,2.5
2020-12-30 17:00,2020-12-30 17:00,-10.2,296.6,3.5,6,2.03011617,0.391621914,0.86882,0.77949,0.16849,0.03309,0.40461,0.02955,0.03313,0.13778,North,2020-12-30,1899-12-31 17:00:00,0,-10.2,301,4.6,296.6,3.5
2020-12-30 18:00,2020-12-30 18:00,-10.9,308.5,1.7,10,2.37165817,0.384578714,0.94722,0.86419,0.19399,0.03489,0.44931,0.03025,0.03023,0.13898,North,2020-12-30,1899-12-31 18:00:00,0,-10.9,273.8,1.9,308.5,1.7
2020-12-30 19:00,2020-12-30 19:00,-11.7,2.8,1.4,12,2.25766317,0.404926114,0.94082,0.87139,0.20209,0.03499,0.45181,0.02965,0.03143,0.12198,North,2020-12-30,1899-12-31 19:00:00,0,-11.7,310.1,1,2.8,1.4
2020-12-30 20:00,2020-12-30 20:00,-12.5,355.1,2.4,11,2.64504517,0.496802314,0.91202,0.91839,0.22259,0.03609,0.46071,0.02735,0.03223,0.12988,North,2020-12-30,1899-12-31 20:00:00,0,-12.5,343.1,2.8,355.1,2.4
2020-12-30 21:00,2020-12-30 21:00,-13.1,37.1,1.1,9,2.39413417,0.407188714,1.02692,1.00219,0.22919,0.04189,0.51971,0.03385,0.02293,0.08058,North,2020-12-30,1899-12-31 21:00:00,0,-13.1,35.4,0.8,37.1,1.1
2020-12-30 22:00,2020-12-30 22:00,-14.3,116.5,0.9,10,2.72876917,0.450952414,1.08152,1.12749,0.22079,0.04269,0.54901,0.03415,0.01783,0.04978,South,2020-12-30,1899-12-31 22:00:00,0,-14.3,121.4,0.9,116.5,0.9
2020-12-30 23:00,2020-12-30 23:00,-15.2,145.6,0.1,10,2.76965217,0.448588714,0.96102,1.09599,0.20599,0.03929,0.49331,0.03585,0.01613,0.03878,South,2020-12-30,1899-12-31 23:00:00,0,-15.2,0,0.1,145.6,0.1
2020-12-31 0:00,2020-12-31,-15.3,0,0,12,2.38643517,0.330714514,0.94312,1.05389,0.20039,0.03939,0.48311,0.04195,0.01393,0.02808,North,2020-12-31,1899-12-31,0,-15.3,0,0,0,0
2020-12-31 1:00,2020-12-31 1:00,-15.8,1.7,0.3,12,2.11223117,0.314928414,0.87552,0.96339,0.20019,0.04199,0.44691,0.03925,0.01303,0.02778,North,2020-12-31,1899-12-31 01:00:00,0,-15.8,99.1,0.5,1.7,0.3
2020-12-31 2:00,2020-12-31 2:00,-16.4,0,0,15,2.07141517,0.282661614,0.92692,0.99819,0.21169,0.04679,0.46571,0.03675,0.01223,0.02438,North,2020-12-31,1899-12-31 02:00:00,0,-16.4,0,0,0,0
2020-12-31 3:00,2020-12-31 3:00,-16.5,61.2,0.5,13,1.88300317,0.274101014,0.90242,0.97059,0.21949,0.04949,0.47171,0.03575,0.01633,0.02228,North,2020-12-31,1899-12-31 03:00:00,0,-16.5,26,0.5,61.2,0.5
2020-12-31 4:00,2020-12-31 4:00,-16.3,128.2,0.5,8,1.82535617,0.246227214,0.91842,0.89359,0.24129,0.05029,0.47351,0.03265,0.01213,0.02478,South,2020-12-31,1899-12-31 04:00:00,0,-16.3,0,0,128.2,0.5
2020-12-31 5:00,2020-12-31 5:00,-16.8,13.9,0.4,8,1.72549617,0.260012814,0.94842,0.89749,0.27229,0.05529,0.48471,0.03595,0.01623,0.02478,North,2020-12-31,1899-12-31 05:00:00,0,-16.8,125.2,0.3,13.9,0.4
2020-12-31 6:00,2020-12-31 6:00,-16.1,16.8,0.6,9,1.79039517,0.275431714,0.94492,1.00989,0.32089,0.06619,0.53351,0.03605,0.01883,0.03748,North,2020-12-31,1899-12-31 06:00:00,0,-16.1,350.3,1.1,16.8,0.6
2020-12-31 7:00,2020-12-31 7:00,-14.3,40.3,0.4,9,1.82265617,0.288724214,0.93692,1.16379,0.34009,0.07299,0.55421,0.03595,0.02033,0.04308,North,2020-12-31,1899-12-31 07:00:00,0,-14.3,234.6,0.3,40.3,0.4
2020-12-31 8:00,2020-12-31 8:00,-14.7,127,0.4,11,2.25597217,0.286191714,0.96832,1.27659,0.32099,0.06819,0.55921,0.03385,0.02583,0.04838,South,2020-12-31,1899-12-31 08:00:00,0,-14.7,0,0,127,0.4
2020-12-31 9:00,2020-12-31 9:00,-13.3,131,0.5,11,1.85670717,0.311574414,0.90032,1.16269,0.24889,0.05299,0.48211,0.02805,0.02123,0.04478,South,2020-12-31,1899-12-31 09:00:00,0,-13.3,141.4,1,131,0.5
2020-12-31 10:00,2020-12-31 10:00,-9.7,308.6,1.2,10,1.83876717,0.222512714,0.81902,0.94779,0.22429,0.04469,0.39151,0.02065,0.02523,0.04548,North,2020-12-31,1899-12-31 10:00:00,0,-9.7,296.8,1.4,308.6,1.2
2020-12-31 11:00,2020-12-31 11:00,-8.9,200.9,1.2,12,2.12071317,0.287320314,0.86852,0.98459,0.25199,0.04289,0.41591,0.02295,0.01833,0.05128,South,2020-12-31,1899-12-31 11:00:00,0,-8.9,162.2,1.5,200.9,1.2
2020-12-31 12:00,2020-12-31 12:00,-7.8,298.5,1.7,17,2.21198517,0.345787514,0.87362,1.19029,0.31409,0.04599,0.54491,0.03235,0.01543,0.05698,North,2020-12-31,1899-12-31 12:00:00,0,-7.8,5.5,1,298.5,1.7
2020-12-31 13:00,2020-12-31 13:00,-6.4,181.3,1.2,15,2.45372617,0.391031314,0.88842,1.42909,0.34549,0.04869,0.65871,0.03865,0.01323,0.05718,South,2020-12-31,1899-12-31 13:00:00,0,-6.4,301.9,1.7,181.3,1.2
2020-12-31 14:00,2020-12-31 14:00,-6.2,258.5,1.7,11,2.47283017,0.418462214,0.90292,1.51409,0.29079,0.04719,0.68191,0.03615,0.01923,0.05708,South,2020-12-31,1899-12-31 14:00:00,0,-6.2,122.6,1.1,258.5,1.7
2020-12-31 15:00,2020-12-31 15:00,-5.5,162.4,1.4,10,NA,NA,0.96782,1.35639,0.24399,0.04729,0.62831,0.03145,0.01863,0.05728,South,2020-12-31,1899-12-31 15:00:00,0,-5.5,155.9,2.1,162.4,1.4
2020-12-31 16:00,2020-12-31 16:00,-5.2,282.1,1.4,11,1.90412117,0.852745914,1.00022,1.60859,0.29179,0.04889,0.73101,0.02685,0.01563,0.06118,North,2020-12-31,1899-12-31 16:00:00,0,-5.2,299.1,1.1,282.1,1.4
2020-12-31 17:00,2020-12-31 17:00,-6.1,289,0.5,12,2.04119117,0.955739614,1.08792,1.66399,0.32199,0.04839,0.78231,0.03335,0.02153,0.05948,North,2020-12-31,1899-12-31 17:00:00,0,-6.1,26.2,1,289,0.5
2020-12-31 18:00,2020-12-31 18:00,-8.3,141.9,1.2,17,2.74405917,1.015402814,1.10682,2.11499,0.42409,0.05229,0.95371,0.02825,0.02253,0.06798,South,2020-12-31,1899-12-31 18:00:00,0,-8.3,136.9,1.5,141.9,1.2
2020-12-31 19:00,2020-12-31 19:00,-10.1,65.2,0.1,17,2.65933717,0.919653614,1.09322,1.96979,0.38009,0.04719,0.90671,0.04145,0.02323,0.06338,North,2020-12-31,1899-12-31 19:00:00,0,-10.1,0,0,65.2,0.1
2020-12-31 20:00,2020-12-31 20:00,-11.3,3.7,0.3,18,2.93181317,1.061941814,1.12642,1.90469,0.36269,0.04519,0.92031,0.04745,0.02183,0.06128,North,2020-12-31,1899-12-31 20:00:00,0,-11.3,0,0.1,3.7,0.3
2020-12-31 21:00,2020-12-31 21:00,-12.1,0,0,16,2.94518117,1.066897814,1.17072,1.95179,0.36069,0.04269,0.88981,0.04255,0.02003,0.05508,North,2020-12-31,1899-12-31 21:00:00,0,-12.1,0,0,0,0
2020-12-31 22:00,2020-12-31 22:00,-12.1,116,0.4,22,3.11644717,1.099801814,1.22842,2.13379,0.33049,0.04169,0.97531,0.05595,0.01983,0.04168,South,2020-12-31,1899-12-31 22:00:00,0,-12.1,57.2,0.1,116,0.4
2020-12-31 23:00,2020-12-31 23:00,-11.4,130.8,0.4,24,3.25594517,1.211254814,1.29792,2.25249,0.37479,0.04059,1.04731,0.05985,0.02323,0.04038,South,2020-12-31,1899-12-31 23:00:00,0,-11.4,0,0,130.8,0.4
2021-01-01 0:00,2021-01-01,-12.3,100,0.3,17,2.58409317,0.945845114,1.29982,1.92929,0.34219,0.03979,0.95261,0.06605,0.04353,0.02748,South,2021-01-01,1899-12-31,0,-12.3,70.3,0.6,100,0.3
2021-01-01 1:00,2021-01-01 1:00,-13.1,23,0.1,11,2.16297217,0.772815514,1.24142,1.81129,0.32069,0.04079,0.86711,0.05745,0.06883,0.02508,North,2021-01-01,1899-12-31 01:00:00,0,-13.1,33.2,0.4,23,0.1
2021-01-01 2:00,2021-01-01 2:00,-13.8,340.6,0.1,16,2.19492517,0.760901714,1.23432,1.99669,0.28749,0.03899,0.90281,0.04905,0.08253,0.02298,North,2021-01-01,1899-12-31 02:00:00,0,-13.8,0,0,340.6,0.1
2021-01-01 3:00,2021-01-01 3:00,-13.8,2.4,0.1,11,2.03539117,0.703130214,1.23572,2.17609,0.25619,0.03679,0.92821,0.04295,0.07843,0.02338,North,2021-01-01,1899-12-31 03:00:00,0,-13.8,355.3,0.6,2.4,0.1
2021-01-01 4:00,2021-01-01 4:00,-13.5,13.6,0.4,13,2.07700817,0.669761214,1.18482,2.15379,0.23469,0.03699,0.89751,0.03685,0.08153,0.02168,North,2021-01-01,1899-12-31 04:00:00,0,-13.5,0,0,13.6,0.4
2021-01-01 5:00,2021-01-01 5:00,-13.5,5.1,0.2,17,1.84720317,0.597251414,1.12432,2.34149,0.20049,0.03539,0.89681,0.03345,0.07763,0.01988,North,2021-01-01,1899-12-31 05:00:00,0,-13.5,150.2,0.2,5.1,0.2
2021-01-01 6:00,2021-01-01 6:00,-13.4,78.5,0.2,10,1.76937517,0.563223814,1.11832,2.57869,0.20259,0.03589,0.98241,0.03115,0.07613,0.02078,North,2021-01-01,1899-12-31 06:00:00,0,-13.4,0,0,78.5,0.2
2021-01-01 7:00,2021-01-01 7:00,-12.9,0,0,12,1.97825117,0.676789914,1.18372,3.12909,0.20559,0.03709,1.19431,0.03165,0.06723,0.02038,North,2021-01-01,1899-12-31 07:00:00,0,-12.9,0,0,0,0
2021-01-01 8:00,2021-01-01 8:00,-13.3,341.2,0.1,13,1.96879817,0.694837214,1.19822,3.40039,0.20109,0.03719,1.30861,0.03155,0.07053,0.02168,North,2021-01-01,1899-12-31 08:00:00,0,-13.3,62.6,0.3,341.2,0.1
2021-01-01 9:00,2021-01-01 9:00,-12,139.7,0.1,14,1.58684917,0.566043914,1.13292,3.44999,0.19329,0.03919,1.28101,0.03005,0.07013,0.02128,South,2021-01-01,1899-12-31 09:00:00,0,-12,0,0.1,139.7,0.1
2021-01-01 10:00,2021-01-01 10:00,-6.7,119.3,0,17,1.78714017,0.600116914,1.08572,4.10519,0.20989,0.04559,1.51881,0.02855,0.06843,0.02248,South,2021-01-01,1899-12-31 10:00:00,0,-6.7,98.2,0.1,119.3,0
2021-01-01 11:00,2021-01-01 11:00,-2.9,222.6,0.6,18,1.54553617,0.509675014,1.06052,4.99249,0.22249,0.04979,1.80641,0.03085,0.06803,0.01658,South,2021-01-01,1899-12-31 11:00:00,0,-2.9,237.4,0.6,222.6,0.6
2021-01-01 12:00,2021-01-01 12:00,-2.3,300,1,13,1.26458417,0.459305214,0.95422,4.61739,0.23069,0.04819,1.66731,0.03475,0.04953,0.02058,North,2021-01-01,1899-12-31 12:00:00,0,-2.3,38,0.1,300,1
2021-01-01 13:00,2021-01-01 13:00,-1.4,288.8,1.3,16,1.66560417,0.512471814,0.95732,5.57469,0.30419,0.05779,2.12611,0.02245,0.04433,0.01758,North,2021-01-01,1899-12-31 13:00:00,0,-1.4,254,0.8,288.8,1.3
2021-01-01 14:00,2021-01-01 14:00,-0.7,249.5,1.8,14,1.32781717,0.422832714,1.10552,4.99849,0.34379,0.06139,1.93151,0.02685,0.04013,0.01438,South,2021-01-01,1899-12-31 14:00:00,0,-0.7,179.2,2.1,249.5,1.8
2021-01-01 15:00,2021-01-01 15:00,-0.2,297.6,1.9,14,1.49154717,0.522720714,1.34952,4.40519,0.41589,0.06789,1.94251,0.02575,0.03173,0.01908,North,2021-01-01,1899-12-31 15:00:00,0,-0.2,301.4,2.2,297.6,1.9
2021-01-01 16:00,2021-01-01 16:00,-0.3,301.9,2.2,15,1.66673017,0.516810914,1.54272,4.24309,0.44989,0.06739,1.98021,0.02285,0.03113,0.01798,North,2021-01-01,1899-12-31 16:00:00,0,-0.3,307.1,2.1,301.9,2.2
2021-01-01 17:00,2021-01-01 17:00,-0.8,304.2,0.7,17,1.53950917,0.509219714,1.73832,3.49739,0.43399,0.06349,1.84131,0.02395,0.02453,0.01758,North,2021-01-01,1899-12-31 17:00:00,0,-0.8,294.4,0.2,304.2,0.7
2021-01-01 18:00,2021-01-01 18:00,-2,174.2,0.8,20,2.03042517,0.578478814,2.10462,3.89459,0.50629,0.06029,2.21991,0.02895,0.02603,0.01308,South,2021-01-01,1899-12-31 18:00:00,0,-2,150.2,0.8,174.2,0.8
